﻿CCNo,Date,Time,Unit,Precinct,Plate,State,ReasonTStopDesc,EquipmentViolations,DispositionOld,DispositionNew,TotalTickets,DrivePassOld,DrivePassNew,AgeOld,AgeNew,GenderOld,GenderNew,RaceOld,RaceNew,VehicleSearchConducted,VehicleSearchType,VehicleSearchReason,VehicleSearchOutcome,PersonSearchConducted,PersonSearchReason,PersonSearchOutcome,psoNothing,psoWeapon,psoContraband,psoOther,ExitVehicle,WherePlaced,ForceUsed,CanineCalled,Restrained,DurationOfStop,Latitude,Longitude,Location
20-0025096,20200101,00:49:23,322,3,,NY,STOP SIGN,,,TICKET ISSUED,3,,D,,26 to 35, ,F,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,16-30 MINS,40.777,-73.2451,      - THIRD AVE/6TH ST
20-0025100,20200101,00:51:36,907A,9,,NY,EQUIPMENT VIOLATION,,,VERBAL WARNING ISSUED,0,,D,,36 to 45, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8127,-73.1165, EB 59    - /
20-0025117,20200101,01:00:00,765,7,,NY,EQUIPMENT VIOLATION,,,VERBAL WARNING ISSUED,0,,D,,46 to 55, ,M,,Black,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8064,-72.8328,     MORICH - MONTAUK HWY/BARNES RD
20-0025120,20200101,01:01:09,989,9,,NY,OTHER MOVING VIOLATION,,,TICKET ISSUED,2,,D,,16 to 25, ,F,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8728,-73.4228,172  MAIN ST   - /
20-0025129,20200101,01:07:24,297,2,,NY,OTHER MOVING VIOLATION,,,ARREST,0,,D,,46 to 55, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8349,-73.364,  MAIN ST @ PRIME AVE   - /
20-0025151,20200101,01:21:58,188,1,,NY,OTHER MOVING VIOLATION,,,VERBAL WARNING ISSUED,0,,D,,36 to 45, ,F,,Black,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.713,-73.3705,      - GRAND/W2
20-0025168,20200101,01:28:32,363,3,,NY,SPEEDING,,,ARREST,1,,D,,16 to 25, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,Y,PROTECTIVE FRISK,pso0010,FALSE,FALSE,TRUE,FALSE,Y,BACK OF UNIT,N,,Y,0 -15 MINS,40.7781,-73.2446,      - 2 AV/6TH ST
20-0025186,20200101,01:39:26,765,7,,NY,EQUIPMENT VIOLATION,,,TICKET ISSUED,2,,D,,26 to 35, ,F,,Black,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8025,-72.8407,      - MASTIC ROAD/MASTIC BLVD
20-0025187,20200101,01:41:20,188,1,,NY,EQUIPMENT VIOLATION,,,VERBAL WARNING ISSUED,0,,D,,26 to 35, ,M,,Other,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.713,-73.3705,      - DPA/OAK ST
20-0025220,20200101,02:02:32,710,7,,NY,SEAT BELT,,,TICKET ISSUED,1,,D,,26 to 35, ,M,,Black,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7891,-72.8346,  POOSPATUCKLN    - /
20-0025237,20200101,02:15:33,302A,3,,,REASONABLE SUSPICION OF A CRIME,,,OTHER,0,,D,,16 to 25, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7804,-73.2703,     BRENTW - PATTON ST/MARSHALL AV
20-0025239,20200101,02:16:35,987,9,,NY,OTHER MOVING VIOLATION,,,VERBAL WARNING ISSUED,0,,D,,16 to 25, ,M,,Black,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8206,-72.9175,  CR 19    - /
20-0025241,20200101,02:17:33,188,1,,NY,EQUIPMENT VIOLATION,,,VERBAL WARNING ISSUED,0,,D,,36 to 45, ,M,,Black,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.713,-73.3705,      - GNR/W PROSPECT
20-0025243,20200101,02:17:50,528,5,,NY,OTHER MOVING VIOLATION,,,ARREST,1,,D,,26 to 35, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,Y,PROTECTIVE FRISK,pso1000,TRUE,FALSE,FALSE,FALSE,Y,SIDE OF ROAD,N,,Y,16-30 MINS,40.805,-73.0691,      - PATCH HOLB RD/BROADWAY
20-0025269,20200101,02:40:47,765,7,,NY,OTHER MOVING VIOLATION,,,ARREST,1,,D,,36 to 45, ,M,,Black,N,NO SEARCH CONDUCTED,,,Y,INCIDENT TO ARREST,pso1000,TRUE,FALSE,FALSE,FALSE,Y,BACK OF UNIT,N,,Y,0 -15 MINS,40.8014,-72.8405,      - MASTIC ROAD/MASTIC BLVD
20-0025275,20200101,02:44:37,912A,9,,NY,SPEEDING,,,VERBAL WARNING ISSUED,0,,D,,26 to 35, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7725,-73.0454,  X52    - /
20-0025292,20200101,02:56:07,987,9,,NY,OTHER MOVING VIOLATION,,,ARREST,4,,D,,46 to 55, ,M,,White,N,NO SEARCH CONDUCTED,,,Y,PROBABLE CAUSE,pso1000,TRUE,FALSE,FALSE,FALSE,Y,SIDE OF ROAD,N,,N,30+ MINS,40.8206,-72.9175,  BUCKLEY RD   - /
20-0025309,20200101,03:17:12,989,9,,,SPEEDING,,,ARREST,1,,D,,16 to 25, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,Y,SIDE OF ROAD,N,,Y,0 -15 MINS,40.8684,-73.437,  LAWRENCE HILL RD  COLDSH - CARLEY AV/WYONA CT
20-0025346,20200101,03:46:33,988,9,,NY,OTHER MOVING VIOLATION,,,VERBAL WARNING ISSUED,0,,D,,56 to 65, ,M,,Other,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8206,-72.9175,  MONTAUK HWY BLUEPOINT    - /
20-0025381,20200101,04:29:31,513,5,,NY,REASONABLE SUSPICION OF A CRIME,,,VERBAL WARNING ISSUED,0,,D,,16 to 25, ,M,,Other,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7681,-73.0259, W MAIN ST AND DIVISION ST   - /
20-0025391,20200101,04:43:04,707,7,,NY,OTHER VTL,1,,TICKET ISSUED,5,,D,,26 to 35, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8295,-72.8834,      - CR 46/FLOWER HILL
20-0025420,20200101,05:10:42,706,7,,NJ,OTHER VTL,,,VERBAL WARNING ISSUED,0,,D,,26 to 35, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8413,-72.897, WB 495 RAMP   - /
20-0025519,20200101,07:34:42,515,5,,NY,OTHER VTL,,,VERBAL WARNING ISSUED,0,,D,,46 to 55, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7953,-72.9094,      - W/B SUNRISE SERVICE RD & EXIT 57S
20-0025520,20200101,07:34:52,962,9,,NY,SPEEDING,,,TICKET ISSUED,0,,D,,26 to 35, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8206,-72.9175,495  58    - /
20-0025530,20200101,07:45:40,962,9,,NY,SPEEDING,,,TICKET ISSUED,0,,D,,26 to 35, ,F,,Black,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8206,-72.9175,495  58    - /
20-0025532,20200101,07:46:29,965,9,,PA,SPEEDING,,,TICKET ISSUED,0,,D,,46 to 55, ,M,,Black,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8206,-72.9175,  63    - /
20-0025534,20200101,07:49:46,944,9,,NY,SPEEDING,,,TICKET ISSUED,1,,D,,26 to 35, ,F,,Black,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8206,-72.9175,      - E/B RT27 @ 57
20-0025539,20200101,07:55:44,962,9,,NY,EQUIPMENT VIOLATION,,,TICKET ISSUED,0,,D,,26 to 35, ,M,,Other,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8206,-72.9175,495  59    - /
20-0025541,20200101,07:58:06,910,9,,NY,OTHER MOVING VIOLATION,,,TICKET ISSUED,0,,D,,26 to 35, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7481,-73.1548, EB 27 AND 46    - /
20-0025550,20200101,08:07:25,965,9,,NY,SPEEDING,,,TICKET ISSUED,0,,D,,36 to 45, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8206,-72.9175,  62    - /
20-0025554,20200101,08:15:08,962,9,,NY,SPEEDING,,,TICKET ISSUED,0,,D,,56 to 65, ,F,,Black,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8206,-72.9175,495  61    - /
20-0025555,20200101,08:15:33,108,1,,IL,EQUIPMENT VIOLATION,,,VERBAL WARNING ISSUED,0,,D,,16 to 25, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7464,-73.3209,     NBABYL - BEECH ST/CARLLS PATH
20-0025556,20200101,08:16:02,712,7,,NY,STOP SIGN,3,,TICKET ISSUED,5,,D,,66 and Over, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,16-30 MINS,40.8392,-72.8888,  HOLIDAY BLVD   - /
20-0025557,20200101,08:16:07,907,9,,NY,SPEEDING,,,VERBAL WARNING ISSUED,0,,D,,36 to 45, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8206,-72.9175,495  X WICKS  EB  - /
20-0025560,20200101,08:22:51,904,9,,NY,SPEEDING,,,VERBAL WARNING ISSUED,0,,D,,46 to 55, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8499,-72.8749,      - E/B 495 X 68
20-0025564,20200101,08:25:58,965,9,,NY,SPEEDING,,,TICKET ISSUED,0,,D,,16 to 25, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8206,-72.9175,  62    - /
20-0025566,20200101,08:28:50,702,7,,NY,EQUIPMENT VIOLATION,1,,VERBAL WARNING ISSUED,0,,D,,36 to 45, ,M,,Black,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8392,-72.8888,  ARTIST LAKE DR   - /
20-0025571,20200101,08:32:16,321,3,,FL,STOP SIGN,,,TICKET ISSUED,2,,D,,46 to 55, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7961,-73.2012,     CENTRI - CHURCH ST/STOREY AV
20-0025577,20200101,08:40:57,965,9,,NY,SPEEDING,,,TICKET ISSUED,0,,D,,66 and Over, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8206,-72.9175,  62    - /
20-0025580,20200101,08:42:52,907,9,,NY,SPEEDING,,,TICKET ISSUED,2,,D,,26 to 35, ,M,,Asian,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8206,-72.9175,495  X 63   WB - /
20-0025580,20200101,08:42:52,907,9,,NY,SPEEDING,,,OTHER,2,,P,,26 to 35, ,F,,Asian,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8206,-72.9175,495  X 63   WB - /
20-0025580,20200101,08:42:52,907,9,,NY,SPEEDING,,,OTHER,2,,P,,26 to 35, ,F,,Asian,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8206,-72.9175,495  X 63   WB - /
20-0025591,20200101,08:54:41,962,9,,NY,SPEEDING,,,TICKET ISSUED,0,,D,,26 to 35, ,F,,Other,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8206,-72.9175,  CR83    - /
20-0025594,20200101,08:58:36,907,9,,NY,SPEEDING,,,TICKET ISSUED,1,,D,,36 to 45, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8206,-72.9175,495  X 62  EB  - /
20-0025602,20200101,09:05:15,965,9,,NY,RED LIGHT,,,TICKET ISSUED,0,,D,,56 to 65, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8206,-72.9175,  16    - /
20-0025608,20200101,09:09:24,962,9,,NY,SPEEDING,,,TICKET ISSUED,0,,D,,26 to 35, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8206,-72.9175,  CR16    - /
20-0025616,20200101,09:15:11,965,9,,NY,SPEEDING,,,TICKET ISSUED,0,,D,,26 to 35, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8206,-72.9175,  16    - /
20-0025619,20200101,09:17:36,265,2,,NY,CELL CALL/TEXT,,,TICKET ISSUED,4,,D,,26 to 35, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8349,-73.364,  BROADWAY AND PARK AVE   - /
20-0025620,20200101,09:18:31,907,9,,NY,SPEEDING,,,TICKET ISSUED,1,,D,,16 to 25, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8206,-72.9175,495  X 63   WB - /
20-0025632,20200101,09:33:08,965,9,,NY,SPEEDING,,,TICKET ISSUED,0,,D,,26 to 35, ,F,,Other,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8206,-72.9175,  16    - /
20-0025635,20200101,09:35:22,907,9,,NY,SPEEDING,,,TICKET ISSUED,2,,D,,36 to 45, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8206,-72.9175,495  X 62  EB  - /
20-0025645,20200101,09:41:31,709,7,,NY,SPEEDING,,,VERBAL WARNING ISSUED,0,,D,,46 to 55, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8338,-72.8608,      - MMI/ABERDEEN
20-0025652,20200101,09:45:02,103,1,,NY,SPEEDING,,,VERBAL WARNING ISSUED,0,,D,,26 to 35, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7543,-73.3333, W 7TH & PARK   - /
20-0025653,20200101,09:46:00,709,7,,NY,OTHER VTL,,,VERBAL WARNING ISSUED,0,,D,,46 to 55, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.835,-72.8713,      - MMI/PURITAN
20-0025660,20200101,09:50:50,965,9,,NY,SPEEDING,,,TICKET ISSUED,0,,D,,46 to 55, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8206,-72.9175,  16    - /
20-0025678,20200101,10:02:59,619,6,,NY,OTHER VTL,,,VERBAL WARNING ISSUED,0,,D,,26 to 35, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8584,-73.0211,      - N/B CR83
20-0025680,20200101,10:04:17,965,9,,NY,SPEEDING,,,TICKET ISSUED,0,,D,,16 to 25, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8206,-72.9175,  16    - /
20-0025681,20200101,10:04:23,408,4,,NY,OTHER VTL,,,TICKET ISSUED,1,,D,,36 to 45, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8279,-73.111,100  RONKONKOMA AV  LAKERO - PORTION RD/HILLCREST ST
20-0025682,20200101,10:04:38,962,9,,NY,SPEEDING,,,TICKET ISSUED,0,,D,,56 to 65, ,M,,Asian,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8206,-72.9175,  CR97    - /
20-0025693,20200101,10:12:57,713,7,,NY,EQUIPMENT VIOLATION,2,,TICKET ISSUED,5,,D,,26 to 35, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,30+ MINS,40.7628,-72.8552,     MASTIB - DIANA DR/NEIGHBORHOOD RD
20-0025699,20200101,10:18:22,906,9,,NY,OTHER MOVING VIOLATION,,,TICKET ISSUED,3,,D,,46 to 55, ,M,,Other,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8107,-73.148,      - LIE W/B @ 58
20-0025701,20200101,10:19:07,962,9,,NY,SPEEDING,,,TICKET ISSUED,0,,D,,56 to 65, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8206,-72.9175,  CR97    - /
20-0025708,20200101,10:26:11,926,9,,NY,CELL CALL/TEXT,,,TICKET ISSUED,2,,D,,36 to 45, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,30+ MINS,40.8206,-72.9175,      - S / B CR83/I495
20-0025709,20200101,10:26:51,904,9,,NY,SPEEDING,,,TICKET ISSUED,1,,D,,26 to 35, ,M,,Black,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8509,-72.8597,      - E/B 495 X 68
20-0025710,20200101,10:27:01,102,1,,NY,OTHER VTL,,,TICKET ISSUED,5,,D,,26 to 35, ,M,,Black,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.713,-73.3705,  IFO 7 ESSEX ST   - /
20-0025711,20200101,10:27:15,620,6,,NY,SEAT BELT,1,,TICKET ISSUED,3,,D,,46 to 55, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.873,-72.9847,      - HOMESTEAD DR/25
20-0025712,20200101,10:27:18,965,9,,NY,SPEEDING,,,TICKET ISSUED,0,,D,,26 to 35, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8206,-72.9175,  16    - /
20-0025713,20200101,10:27:20,702,7,,,EQUIPMENT VIOLATION,1,,VERBAL WARNING ISSUED,0,,D,,36 to 45, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8392,-72.8888,      - /
20-0025717,20200101,10:32:21,962,9,,NY,SPEEDING,,,TICKET ISSUED,0,,D,,26 to 35, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8206,-72.9175,  CR97    - /
20-0025722,20200101,10:40:20,962,9,,NY,SPEEDING,,,TICKET ISSUED,0,,D,,16 to 25, ,M,,Other,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8206,-72.9175,  EB495 64    - /
20-0025724,20200101,10:43:43,904,9,,NY,SPEEDING,,,TICKET ISSUED,1,,D,,46 to 55, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8527,-72.8478,      - E/B 495 X 68
20-0025726,20200101,10:45:11,965,9,,NY,CELL CALL/TEXT,,,TICKET ISSUED,0,,D,,26 to 35, ,M,,Other,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8206,-72.9175,  16    - /
20-0025731,20200101,10:50:21,702,7,,,OTHER VTL,,,TICKET ISSUED,2,,D,,36 to 45, ,M,,Black,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8392,-72.8888,      - /
20-0025734,20200101,10:51:06,113,1,,NY,OTHER MOVING VIOLATION,,,TICKET ISSUED,1,,D,,16 to 25, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7591,-73.3286, NB DPA LAKE    - /
20-0025737,20200101,10:56:32,111,1,,NY,EQUIPMENT VIOLATION,1,,TICKET ISSUED,5,,D,,26 to 35, ,M,,Black,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7049,-73.3869,  STRAIGHT PATH & WELLWOOD AV   - /
20-0025749,20200101,11:02:49,904,9,,NY,SPEEDING,,,TICKET ISSUED,1,,D,,56 to 65, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8667,-72.8131,      - E/B 495 X 68
20-0025759,20200101,11:06:57,563,5,,NY,OTHER VTL,,,VERBAL WARNING ISSUED,0,,D,,26 to 35, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.766,-73.0155, E MAIN X N OCEAN    - /
20-0025760,20200101,11:07:06,707,7,,NY,OTHER VTL,,,VERBAL WARNING ISSUED,0,,D,,16 to 25, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8035,-72.8662,  MCGRAW ST   - /
20-0025767,20200101,11:10:24,505,5,,NY,OTHER VTL,,,TICKET ISSUED,1,,D,,16 to 25, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7693,-73.0678,      - SUNRISE SERV/EXIT 50 ON RAMP
20-0025781,20200101,11:17:35,710,7,,NY,OTHER VTL,,,VERBAL WARNING ISSUED,0,,D,,46 to 55, ,F,,Black,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7918,-72.8437,     MASTIC - MASTIC RD/PAWNEE AV
20-0025786,20200101,11:20:44,707,7,,NY,EQUIPMENT VIOLATION,,,VERBAL WARNING ISSUED,0,,D,,56 to 65, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8034,-72.8547,  HOOVER CT   - /
20-0025792,20200101,11:25:48,907,9,,NY,SPEEDING,,,VERBAL WARNING ISSUED,0,,D,,46 to 55, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8206,-72.9175,495  X CARLLS STRAIGHT PTH  EB  - /
20-0025795,20200101,11:28:06,707,7,,NY,OTHER MOVING VIOLATION,,,VERBAL WARNING ISSUED,0,,D,,26 to 35, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.7999,-72.8636,  VAN BUREN ST   - /
20-0025796,20200101,11:28:54,510,5,,NY,EQUIPMENT VIOLATION,2,,TICKET ISSUED,2,,D,,36 to 45, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,16-30 MINS,40.7684,-73.0245,99  WAVERLY BUILDING 7    - /
20-0025804,20200101,11:35:34,904,9,,NY,SPEEDING,,,VERBAL WARNING ISSUED,0,,D,,46 to 55, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8909,-72.7537,      - E/B 495 X 70
20-0025805,20200101,11:35:52,907,9,,NY,SPEEDING,,,TICKET ISSUED,1,,D,,26 to 35, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8206,-72.9175,495  X 55  EB  - /
20-0025810,20200101,11:45:34,713,7,,NY,EQUIPMENT VIOLATION,,,VERBAL WARNING ISSUED,0,,D,,56 to 65, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8037,-72.8542,     MASTIC - MONTAUK HWY/BONNY DR
