﻿CCNo,Date,Time,Unit,Precinct,Plate,State,ReasonTStopDesc,EquipmentViolations,DispositionOld,DispositionNew,TotalTickets,DrivePassOld,DrivePassNew,AgeOld,AgeNew,GenderOld,GenderNew,RaceOld,RaceNew,VehicleSearchConducted,VehicleSearchType,VehicleSearchReason,VehicleSearchOutcome,PersonSearchConducted,PersonSearchReason,PersonSearchOutcome,psoNothing,psoWeapon,psoContraband,psoOther,ExitVehicle,WherePlaced,ForceUsed,CanineCalled,Restrained,DurationOfStop,Latitude,Longitude,Location
18-0563021,20181001,00:01:35,601,6,,NY,SPEEDING,,,OTHER,0,,P,,16 to 25, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.87745005,-73.07325011,      - CR 97/HAMMOND RD
18-0563021,20181001,00:01:35,601,6,,NY,SPEEDING,,,OTHER,0,,P,,16 to 25, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.87745005,-73.07325011,      - CR 97/HAMMOND RD
18-0563021,20181001,00:01:35,601,6,,NY,SPEEDING,,,VERBAL WARNING ISSUED,0,,D,,16 to 25, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.87745005,-73.07325011,      - CR 97/HAMMOND RD
18-0563024,20181001,00:03:35,307,3,,AZ,RED LIGHT,,,TICKET ISSUED,1,,D,,46 to 55, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,16-30 MINS,40.75226004,-73.19470013,  CARLETON AVE   - /
18-0563025,20181001,00:04:36,216,2,,NY,OTHER MOVING VIOLATION,,,VERBAL WARNING ISSUED,0,,D,,16 to 25, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.87818004,-73.31785013,  PULLASKI RD   - /
18-0563029,20181001,00:07:48,209,2,,NY,RED LIGHT,,,TICKET ISSUED,1,,D,,36 to 45, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.81628004,-73.44404013,  ROUND SW RT 25    - /
18-0563034,20181001,00:11:31,907A,9,,NY,SPEEDING,,,VERBAL WARNING ISSUED,0,,D,,26 to 35, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.80892006,-73.17952014, EB EX56    - /
18-0563039,20181001,00:17:44,212A,2,,NY,STOP SIGN,,,VERBAL WARNING ISSUED,0,,D,,36 to 45, ,F,,Black,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.77754507,-73.36312806,     DIXHIL - SOULAGNET CT/BURRS LN
18-0563041,20181001,00:20:09,601,6,,NY,OTHER VTL,,,TICKET ISSUED,1,,D,,16 to 25, ,M,,Black,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,16-30 MINS,40.87632551,-73.07327667,     CENTRE - HAMMOND RD/SALEM RD
18-0563042,20181001,00:20:24,911A,9,,NY,SPEEDING,,,TICKET ISSUED,1,,D,,26 to 35, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.74948005,-73.13487013, WB EO CONNETQUOT    - /
18-0563045,20181001,00:24:43,619,6,,NY,OTHER MOVING VIOLATION,,,TICKET ISSUED,1,,D,,16 to 25, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.82690004,-72.99567012,      - RT112/CR16
18-0563048,20181001,00:35:16,203A,2,,NY,OTHER MOVING VIOLATION,,,VERBAL WARNING ISSUED,0,,D,,16 to 25, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.8471535,-73.42770288,      - I / F/O 379 OAKWOOD RD
18-0563049,20181001,00:35:20,914A,9,,NY,SPEEDING,,,TICKET ISSUED,1,,D,,36 to 45, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.79395006,-72.91852012,      - E/B RT27
18-0563056,20181001,00:45:42,304,3,,WA,OTHER MOVING VIOLATION,,,TICKET ISSUED,1,,D,,16 to 25, ,M,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,16-30 MINS,40.72556005,-73.24829011,      - UNION/3RD
18-0563058,20181001,00:47:06,907A,9,,NY,OTHER VTL,,,TICKET ISSUED,1,,D,,16 to 25, ,F,,White,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.80253005,-73.32818015, WB EX51    - /
18-0563059,20181001,00:48:45,911A,9,,NY,SPEEDING,,,TICKET ISSUED,2,,D,,26 to 35, ,M,,Hispanic,N,NO SEARCH CONDUCTED,,,N,,pso0000,FALSE,FALSE,FALSE,FALSE,N,,N,,,0 -15 MINS,40.75637005,-73.18573013,43A  SS    - /
